2631413,12/11/2017,$19.29 
2631432,12/1/2017,$16.77 
2631432,2/1/2018,$35.08 
2631432,3/1/2018,$17.54 
2631432,4/1/2018,$17.54 
2631432,5/1/2018,$17.54 
2631453,3/2/2018,$54.22 
2631453,4/26/2018,$36.60 
2631470,12/6/2017,$25.36 
2631470,12/6/2017,$25.36 
2631470,1/5/2018,$25.36 
2631470,1/5/2018,$25.36 
2631470,2/5/2018,$25.36 
2631470,2/5/2018,$25.36 
2631473,12/1/2017,$22.62 
2631473,12/1/2017,$22.62 
2631473,1/23/2018,$38.57 
2631473,1/23/2018,$38.57 
2631473,3/9/2018,$17.56 
2631473,3/9/2018,$17.56 
2631473,4/5/2018,$18.71 
2631473,4/5/2018,$18.71 
2631473,4/30/2018,$18.71 
2631473,4/30/2018,$18.71 
2631493,12/1/2017,$23.21 
2631498,1/2/2018,$50.00 
2631515,12/1/2017,$7.80 
2631515,12/1/2017,$7.80 
2631515,12/1/2017,$7.80 
2631515,2/1/2018,$29.22 
2631515,2/1/2018,$29.22 
2631515,2/1/2018,$29.22 
2631515,3/2/2018,$14.61 
2631515,3/2/2018,$14.61 
2631515,3/2/2018,$14.61 
2631515,4/1/2018,$14.61 
2631515,4/1/2018,$14.61 
2631515,4/1/2018,$14.61 
2631515,5/1/2018,$14.61 
2631515,5/1/2018,$14.61 
2631515,5/1/2018,$14.61 
2631545,11/23/2017,$8.99 
2631545,1/26/2018,$17.98 
2631545,2/23/2018,$8.99 
2631552,11/23/2017,$16.13 
2631552,12/31/2017,$16.13 
2631552,1/26/2018,$16.89 
2631552,2/23/2018,$16.89 
2631613,1/24/2018,$227.00 
2631613,3/7/2018,$454.00 
2631613,3/16/2018,$227.00 
2631613,4/24/2018,$227.00 
2631613,5/11/2018,$227.00 
2631625,11/23/2017,$24.23 
2631625,11/23/2017,$24.23 
2631625,12/31/2017,$24.23 
2631625,12/31/2017,$24.23 
2631625,2/23/2018,$49.88 
2631625,2/23/2018,$49.88 
2631736,12/1/2017,$21.41 
2631736,1/8/2018,$21.41 
2631749,11/23/2017,$19.79 
2631749,11/23/2017,$19.79 
2631749,1/26/2018,$19.79 
2631749,1/26/2018,$19.79 
2631749,2/23/2018,$41.14 
2631749,2/23/2018,$41.14 
2631749,3/23/2018,$20.57 
2631749,3/23/2018,$20.57 
2631749,4/23/2018,$20.57 
2631749,4/23/2018,$20.57 
2631749,5/23/2018,$20.57 
2631749,5/23/2018,$20.57 
2631768,11/23/2017,$18.22 
2631768,12/31/2017,$18.22 
2631768,1/26/2018,$19.37 
2631768,2/23/2018,$19.37 
2631768,3/1/2018,$19.37 
2631768,4/23/2018,$19.37 
2631798,11/23/2017,$14.52 
2631819,12/1/2017,$8.50 
2631819,2/1/2018,$17.00 
2631819,3/2/2018,$8.50 
2631819,4/1/2018,$8.50 
2631819,5/1/2018,$8.50 
2631829,12/1/2017,$18.22 
2631829,12/1/2017,$18.22 
2631829,2/1/2018,$38.74 
2631829,2/1/2018,$38.74 
2631831,12/4/2017,$21.88 
2631831,12/4/2017,$21.88 
2631831,2/8/2018,$24.45 
2631831,2/8/2018,$24.45 
2631831,3/6/2018,$48.90 
2631831,3/6/2018,$48.90 
2631831,4/17/2018,$24.45 
2631831,4/17/2018,$24.45 
2631831,5/2/2018,$24.50 
2631831,5/2/2018,$24.50 
2631834,12/1/2017,$18.22 
2631834,12/1/2017,$18.22 
2631834,12/1/2017,$18.22 
2631834,2/1/2018,$27.74 
2631834,2/1/2018,$27.74 
2631834,2/1/2018,$27.74 
2631834,3/1/2018,$13.87 
2631834,3/1/2018,$13.87 
2631834,3/1/2018,$13.87 
2631834,4/1/2018,$13.87 
2631834,4/1/2018,$13.87 
2631834,4/1/2018,$13.87 
2631834,5/1/2018,$13.87 
2631834,5/1/2018,$13.87 
2631834,5/1/2018,$13.87 
2631843,12/1/2017,$40.10 
2631843,2/1/2018,$85.24 
2631843,3/1/2018,$42.62 
2631843,4/1/2018,$42.62 
2631843,5/1/2018,$42.62 
2631845,12/1/2017,$18.22 
2631845,12/1/2017,$18.22 
2631845,2/1/2018,$38.74 
2631845,2/1/2018,$38.74 
2631855,2/3/2018,$95.12 
2631855,2/3/2018,$95.12 
2631857,2/20/2018,$23.20 
2631857,2/20/2018,$23.20 
2631858,12/1/2017,$15.54 
2631858,12/1/2017,$15.54 
2631858,2/1/2018,$34.72 
2631858,2/1/2018,$34.72 
2631858,3/1/2018,$17.36 
2631858,3/1/2018,$17.36 
2631858,4/1/2018,$17.36 
2631858,4/1/2018,$17.36 
2631858,5/1/2018,$17.36 
2631858,5/1/2018,$17.36 
2631862,2/28/2018,$1.82 
2631862,2/28/2018,$1.82 
2631862,3/13/2018,$34.72 
2631862,3/13/2018,$34.72 
2631862,4/28/2018,$34.72 
2631862,4/28/2018,$34.72 
2631862,5/14/2018,$17.36 
2631862,5/14/2018,$17.36 
2631863,12/1/2017,$18.22 
2631863,2/1/2018,$38.74 
2631875,12/1/2017,$15.54 
2631875,2/1/2018,$33.02 
2631875,3/1/2018,$16.51 
2631876,3/8/2018,$21.32 
2631876,3/8/2018,$21.32 
2631876,3/28/2018,$64.92 
2631876,3/28/2018,$64.92 
2631877,3/9/2018,$65.07 
2631877,3/9/2018,$65.07 
2631886,11/27/2017,$15.54 
2631886,12/29/2017,$15.54 
2631886,1/5/2018,$16.51 
2631886,1/29/2018,$16.51 
2631886,3/4/2018,$0.97 
2631886,3/5/2018,$16.51 
2631886,3/30/2018,$16.51 
2631886,4/30/2018,$16.51 
2631889,1/23/2018,$30.12 
2631889,1/23/2018,$30.12 
2631889,3/16/2018,$16.28 
2631889,3/16/2018,$16.28 
2631889,5/10/2018,$11.60 
2631889,5/10/2018,$11.60 
2631896,12/1/2017,$18.22 
2631904,2/27/2018,$38.74 
2631904,2/27/2018,$38.74 
2631904,3/16/2018,$19.37 
2631904,3/16/2018,$19.37 
2631904,4/26/2018,$38.74 
2631904,4/26/2018,$38.74 
2631909,11/27/2017,$37.42 
2631912,12/1/2017,$18.22 
2631912,12/1/2017,$18.22 
2631912,12/26/2017,$18.22 
2631912,12/26/2017,$18.22 
2631912,3/5/2018,$50.00 
2631912,3/5/2018,$50.00 
2631912,3/23/2018,$18.22 
2631912,3/23/2018,$18.22 
2631920,4/24/2018,$69.44 
2631920,4/24/2018,$69.44 
2631920,5/1/2018,$17.36 
2631920,5/1/2018,$17.36 
2631922,2/1/2018,$24.62 
2631931,12/1/2017,$14.63 
2631931,1/8/2018,$14.63 
2631931,2/1/2018,$17.16 
2631931,3/2/2018,$17.16 
2631931,4/1/2018,$17.16 
2631931,5/1/2018,$17.16 
2632375,11/23/2017,$8.99 
2632375,1/26/2018,$17.98 
2632396,12/1/2017,$12.07 
2632396,1/8/2018,$12.07 
2632396,2/1/2018,$12.54 
2632396,3/2/2018,$12.54 
2632396,4/1/2018,$12.54 
2632396,5/1/2018,$12.54 
2632397,11/23/2017,$12.38 
2632397,12/31/2017,$12.38 
2632397,1/26/2018,$12.92 
2632397,2/23/2018,$12.92 
2632397,3/23/2018,$12.92 
2632397,4/23/2018,$12.92 
2632397,5/23/2018,$12.92 
2632398,11/23/2017,$12.38 
2632398,12/31/2017,$12.38 
2632398,1/26/2018,$15.15 
2632398,2/23/2018,$15.15 
2632398,3/23/2018,$15.15 
2632398,4/23/2018,$15.15 
2632398,5/23/2018,$12.92 
2632399,11/23/2017,$35.74 
2632760,12/1/2017,$17.00 
2632760,1/8/2018,$17.00 
2632760,2/1/2018,$17.65 
2632760,3/2/2018,$17.65 
2632760,4/1/2018,$17.65 
2632760,5/1/2018,$17.65 
2632872,12/5/2017,$227.00 
2632872,1/25/2018,$227.00 
2632872,1/31/2018,$227.00 
2632872,2/23/2018,$227.00 
2632872,3/30/2018,$227.00 
2632872,4/30/2018,$227.00 
2632872,5/23/2018,$227.00 
2632875,11/23/2017,$17.87 
2632881,11/23/2017,$15.57 
2632881,1/26/2018,$31.14 
2632881,2/23/2018,$15.57 
2632881,3/23/2018,$15.57 
2632883,11/23/2017,$8.99 
2632883,1/26/2018,$17.98 
2632886,12/26/2017,$100.00 
2632886,12/26/2017,$127.00 
2632886,1/17/2018,$227.00 
2632886,3/7/2018,$227.00 
2632886,3/20/2018,$227.00 
2632886,4/24/2018,$227.00 
2632886,5/23/2018,"$1,299.00 "
2632894,12/1/2017,$21.10 
2632894,12/1/2017,$21.10 
2632894,2/1/2018,$43.10 
2632894,2/1/2018,$43.10 
2632899,1/30/2018,$14.48 
2632899,1/30/2018,$14.48 
2632899,2/1/2018,$28.96 
2632899,2/1/2018,$28.96 
2632899,4/1/2018,$14.48 
2632899,4/1/2018,$14.48 
2632899,5/1/2018,$14.48 
2632899,5/1/2018,$14.48 
2632921,11/23/2017,$17.43 
2632921,12/31/2017,$17.43 
2632921,1/26/2018,$18.19 
2632921,2/23/2018,$18.19 
2632921,3/23/2018,$18.19 
2632921,4/23/2018,$18.19 
2632921,5/23/2018,$18.19 
2632922,12/1/2017,$9.29 
2632922,2/1/2018,$18.98 
2632922,4/2/2018,$19.38 
2632933,11/23/2017,$34.87 
2632933,11/23/2017,$34.87 
2632933,12/31/2017,$34.87 
2632933,12/31/2017,$34.87 
2632933,2/23/2018,$71.62 
2632933,2/23/2018,$71.62 
2632933,3/23/2018,$35.81 
2632933,3/23/2018,$35.81 
2632933,4/23/2018,$35.81 
2632933,4/23/2018,$35.81 
2632933,5/23/2018,$35.81 
2632933,5/23/2018,$35.81 
2632934,12/1/2017,$22.09 
2632934,12/1/2017,$22.09 
2632934,1/8/2018,$22.09 
2632934,1/8/2018,$22.09 
2632934,2/1/2018,$22.09 
2632934,2/1/2018,$22.09 
2632934,3/2/2018,$22.09 
2632934,3/2/2018,$22.09 
2632934,4/1/2018,$22.09 
2632934,4/1/2018,$22.09 
2632934,5/1/2018,$22.09 
2632934,5/1/2018,$22.09 
2632935,12/1/2017,$13.52 
2632935,1/8/2018,$13.52 
2632935,2/1/2018,$12.90 
2632935,2/23/2018,$12.90 
2632935,3/23/2018,$12.90 
2632935,4/23/2018,$12.90 
2632935,5/23/2018,$12.90 
2632951,12/1/2017,$17.87 
2632951,2/1/2018,$37.42 
2632951,3/1/2018,$18.71 
2632951,4/1/2018,$18.71 
2632951,5/1/2018,$18.71 
2632962,12/1/2017,$17.69 
2632962,1/12/2018,$17.69 
2632962,2/14/2018,$20.11 
2632962,3/9/2018,$18.90 
2632962,4/6/2018,$18.90 
2632962,5/8/2018,$37.80 
2632965,11/28/2017,$67.99 
2632965,11/28/2017,$67.99 
2632965,1/23/2018,$67.99 
2632965,1/23/2018,$67.99 
2632965,2/28/2018,$140.16 
2632965,2/28/2018,$140.16 
2632965,4/12/2018,$70.08 
2632965,4/12/2018,$70.08 
2632977,12/1/2017,$10.89 
2632977,2/1/2018,$22.74 
2632977,3/2/2018,$11.37 
2632977,4/1/2018,$11.37 
2632977,5/1/2018,$11.37 
2633322,11/24/2017,$21.78 
2633326,12/1/2017,$10.89 
2633326,2/1/2018,$22.74 
2633326,3/1/2018,$11.37 
2633326,4/1/2018,$11.37 
2633326,5/1/2018,$11.37 
2633343,12/1/2017,$90.02 
2633343,12/1/2017,$90.02 
2633350,12/1/2017,$16.77 
2633363,12/1/2017,$43.29 
2633363,12/1/2017,$43.29 
2633363,12/23/2017,$43.29 
2633363,12/23/2017,$43.29 
2633363,2/23/2018,$86.58 
2633363,2/23/2018,$86.58 
2633363,3/23/2018,$43.29 
2633363,3/23/2018,$43.29 
2633367,11/23/2017,$18.80 
2633367,11/23/2017,$18.80 
2633367,12/31/2017,$18.80 
2633367,12/31/2017,$18.80 
2633367,1/26/2018,$19.22 
2633367,1/26/2018,$19.22 
2633367,2/23/2018,$19.22 
2633367,2/23/2018,$19.22 
2633367,3/23/2018,$19.22 
2633367,3/23/2018,$19.22 
2633367,4/23/2018,$19.22 
2633367,4/23/2018,$19.22 
2633367,5/23/2018,$19.22 
2633367,5/23/2018,$19.22 
2633368,12/1/2017,$5.30 
2633368,2/1/2018,$10.60 
2633368,3/2/2018,$5.30 
2633368,4/1/2018,$5.30 
2633413,11/23/2017,$28.90 
2633413,11/23/2017,$28.90 
2633413,12/23/2017,$28.90 
2633413,12/23/2017,$28.90 
2633413,2/23/2018,$59.96 
2633413,2/23/2018,$59.96 
2633413,3/23/2018,$29.98 
2633413,3/23/2018,$29.98 
2633413,4/23/2018,$29.98 
2633413,4/23/2018,$29.98 
2633413,5/23/2018,$29.98 
2633413,5/23/2018,$29.98 
2633884,11/23/2017,$26.16 
2633884,1/26/2018,$26.16 
2633884,2/23/2018,$54.60 
2633884,3/23/2018,$27.30 
2633884,4/23/2018,$27.30 
2633884,5/23/2018,$27.30 
2633886,11/23/2017,$10.00 
2633886,1/26/2018,$20.00 
2633886,2/23/2018,$10.00 
2633886,3/23/2018,$10.00 
2633889,11/23/2017,$15.24 
2633890,11/23/2017,$20.54 
2633890,11/23/2017,$20.54 
2633890,1/26/2018,$20.54 
2633890,1/26/2018,$20.54 
2633890,2/23/2018,$42.08 
2633890,2/23/2018,$42.08 
2633890,3/23/2018,$21.04 
2633890,3/23/2018,$21.04 
2633890,4/23/2018,$21.04 
2633890,4/23/2018,$21.04 
2633890,5/23/2018,$21.04 
2633890,5/23/2018,$21.04 
2633905,12/31/2017,$25.88 
2633905,1/26/2018,$26.82 
2633905,2/23/2018,$26.82 
2633905,2/23/2018,$26.82 
2633905,4/23/2018,$26.82 
2633905,5/23/2018,$26.82 
2633911,11/23/2017,$48.38 
2633911,12/31/2017,$48.38 
2633911,1/26/2018,$50.62 
2633911,2/23/2018,$50.62 
2633911,3/23/2018,$50.62 
2633911,4/23/2018,$50.62 
2633911,5/23/2018,$50.62 
2633937,11/23/2017,$12.68 
2633937,12/31/2017,$12.68 
2633937,1/26/2018,$13.26 
2633937,2/23/2018,$13.26 
2633937,3/23/2018,$13.26 
2633937,4/23/2018,$13.26 
2633937,5/23/2018,$13.26 
2633947,12/1/2017,$21.37 
2633947,1/8/2018,$18.22 
2633947,2/1/2018,$21.37 
2633947,3/2/2018,$21.37 
2633947,4/1/2018,$21.37 
2633947,5/1/2018,$21.37 
2633948,12/1/2017,$14.50 
2633948,2/1/2018,$29.00 
2633956,11/23/2017,$72.88 
2633956,11/23/2017,$72.88 
2633956,12/31/2017,$72.88 
2633956,12/31/2017,$72.88 
2633956,1/26/2018,$75.52 
2633956,1/26/2018,$75.52 
2633956,2/23/2018,$75.52 
2633956,2/23/2018,$75.52 
2633956,3/23/2018,$75.52 
2633956,3/23/2018,$75.52 
2633956,4/23/2018,$75.52 
2633956,4/23/2018,$75.52 
2633956,5/23/2018,$75.52 
2633956,5/23/2018,$75.52 
2634009,11/23/2017,$11.51 
2634021,11/23/2017,$5.30 
2634021,1/26/2018,$10.60 
2634021,2/23/2018,$5.30 
2634021,3/23/2018,$5.30 
2634021,4/23/2018,$5.30 
2634021,5/23/2018,$5.30 
2634022,11/23/2017,$25.20 
2634022,12/31/2017,$25.20 
2634022,1/26/2018,$26.32 
2634022,2/23/2018,$26.32 
2634027,11/23/2017,$20.52 
2634027,12/31/2017,$20.52 
2634027,4/17/2018,$63.87 
2634027,4/23/2018,$21.29 
2634027,5/23/2018,$21.29 
2634031,11/23/2017,$13.82 
2634031,12/31/2017,$13.82 
2634031,1/26/2018,$14.40 
2634031,2/23/2018,$14.40 
2634031,3/23/2018,$14.40 
2634031,4/23/2018,$14.40 
2634031,5/23/2018,$14.40 
2634032,11/23/2017,$25.45 
2634032,12/31/2017,$25.45 
2634032,1/26/2018,$26.43 
2634032,2/23/2018,$26.43 
2634032,3/23/2018,$26.43 
2634032,4/23/2018,$26.43 
2634032,5/23/2018,$26.43 
2634036,3/7/2018,$25.88 
2634036,3/7/2018,$25.88 
2634055,12/12/2017,$681.00 
2634055,1/24/2018,$227.00 
2634055,3/2/2018,$227.00 
2634055,3/12/2018,$227.00 
2634055,4/10/2018,$227.00 
2634055,5/23/2018,$227.00 
2634059,11/28/2017,$53.12 
2634059,1/30/2018,$53.12 
2634059,1/31/2018,$53.12 
2634059,2/27/2018,$53.12 
2634059,3/30/2018,$53.12 
2634059,4/26/2018,$53.12 
2634063,11/23/2017,$18.91 
2634063,12/31/2017,$18.91 
2634063,1/26/2018,$19.81 
2634063,2/23/2018,$19.81 
2634063,3/23/2018,$19.81 
2634063,4/23/2018,$19.81 
2634063,5/23/2018,$19.81 
2634066,11/23/2017,$27.87 
2634066,12/31/2017,$27.87 
2634066,1/26/2018,$28.96 
2634066,2/23/2018,$28.96 
2634066,3/23/2018,$28.96 
2634066,4/23/2018,$28.96 
2634066,5/23/2018,$28.96 
2634070,12/1/2017,$14.50 
2634070,3/2/2018,$43.50 
2634070,4/1/2018,$14.50 
2634070,5/1/2018,$14.50 
2634686,12/1/2017,$8.50 
2634696,11/23/2017,$17.43 
2634696,12/31/2017,$17.43 
2634696,1/26/2018,$18.19 
2634696,2/23/2018,$18.19 
2634696,3/23/2018,$18.19 
2634696,4/23/2018,$18.19 
2634696,5/23/2018,$18.19 
2634700,11/23/2017,$60.50 
2634700,12/31/2017,$60.50 
2634700,1/26/2018,$63.20 
2634700,2/23/2018,$63.20 
2634700,3/23/2018,$63.20 
2634700,4/23/2018,$63.20 
2634700,5/23/2018,$63.20 
2635550,11/23/2017,$15.86 
2635550,12/31/2017,$15.86 
2635550,1/26/2018,$16.45 
2635550,2/23/2018,$16.45 
2635550,3/23/2018,$16.45 
2635550,4/23/2018,$16.45 
2635550,5/23/2018,$16.45 
2635552,11/23/2017,$12.07 
2635552,1/8/2018,$12.07 
2635552,2/1/2018,$12.54 
2635552,2/23/2018,$12.54 
2635552,3/23/2018,$12.54 
2635552,4/23/2018,$12.54 
2635552,5/23/2018,$12.54 
2635734,11/23/2017,$43.34 
2635734,12/31/2017,$43.34 
2635734,1/26/2018,$45.00 
2635734,2/23/2018,$45.00 
2635734,3/23/2018,$45.00 
2635734,4/23/2018,$45.00 
2635734,5/23/2018,$45.00 
2635736,11/23/2017,$20.83 
2635736,12/31/2017,$20.83 
2635736,1/26/2018,$21.64 
2635736,2/23/2018,$21.64 
2635738,11/23/2017,$13.97 
2635738,12/31/2017,$13.97 
2636036,11/23/2017,$78.56 
2636036,11/23/2017,$78.56 
2636036,12/31/2017,$78.56 
2636036,12/31/2017,$78.56 
2636036,1/26/2018,$80.24 
2636036,1/26/2018,$80.24 
2636036,2/23/2018,$80.24 
2636036,2/23/2018,$80.24 
2636036,3/23/2018,$80.24 
2636036,3/23/2018,$80.24 
2636036,4/23/2018,$80.24 
2636036,4/23/2018,$80.24 
2636036,5/23/2018,$80.24 
2636036,5/23/2018,$80.24 
2636050,12/26/2017,$22.54 
2636050,1/29/2018,$22.54 
2636050,3/9/2018,$22.54 
2636050,4/10/2018,$22.54 
2636050,5/14/2018,$22.54 
2636055,11/23/2017,$48.86 
2636055,12/31/2017,$48.86 
2636055,1/26/2018,$50.76 
2636055,2/23/2018,$50.76 
2636055,3/23/2018,$50.76 
2636055,4/23/2018,$55.86 
2636055,5/23/2018,$50.76 
2636171,12/1/2017,$25.66 
2636171,12/1/2017,$25.66 
2636171,1/8/2018,$25.66 
2636171,1/8/2018,$25.66 
2636171,2/1/2018,$26.62 
2636171,2/1/2018,$26.62 
2636171,3/2/2018,$26.62 
2636171,3/2/2018,$26.62 
2636171,4/1/2018,$26.62 
2636171,4/1/2018,$26.62 
2636171,5/1/2018,$26.62 
2636171,5/1/2018,$26.62 
2636293,11/23/2017,$19.29 
2636293,12/31/2017,$19.29 
2636293,1/26/2018,$20.04 
2636293,2/23/2018,$20.04 
2636293,3/23/2018,$20.04 
2636293,4/23/2018,$20.04 
2636293,5/23/2018,$20.04 
2636305,11/23/2017,$14.52 
2636305,12/31/2017,$14.52 
2636305,1/26/2018,$15.15 
2636305,2/23/2018,$15.15 
2636305,3/23/2018,$15.15 
2636305,4/23/2018,$15.15 
2636305,5/23/2018,$15.15 
2636307,11/23/2017,$16.77 
2636307,12/31/2017,$16.77 
2636307,1/26/2018,$17.54 
2636307,2/23/2018,$17.54 
2636307,3/23/2018,$17.54 
2636307,4/23/2018,$17.54 
2636307,5/23/2018,$17.54 
2636318,11/23/2017,$27.74 
2636318,12/31/2017,$27.74 
2636318,1/26/2018,$28.94 
2636318,2/23/2018,$28.94 
2636318,3/23/2018,$28.94 
2636318,4/23/2018,$28.94 
2636318,5/23/2018,$28.94 
2636337,11/23/2017,$11.51 
2636337,12/31/2017,$11.51 
2636337,1/26/2018,$12.00 
2636337,2/23/2018,$12.00 
2636337,3/23/2018,$12.00 
2636337,4/23/2018,$12.00 
2636337,5/23/2018,$12.00 
2636598,11/23/2017,$10.00 
2636598,1/26/2018,$20.00 
2636598,2/23/2018,$10.00 
2636598,3/23/2018,$10.00 
2636748,12/1/2017,$7.50 
2636750,11/23/2017,$29.82 
2636750,11/23/2017,$29.82 
2636750,12/31/2017,$29.82 
2636750,12/31/2017,$29.82 
2636750,1/26/2018,$30.63 
2636750,1/26/2018,$30.63 
2636750,2/23/2018,$30.63 
2636750,2/23/2018,$30.63 
2636750,3/23/2018,$30.63 
2636750,3/23/2018,$30.63 
2636750,4/23/2018,$30.63 
2636750,4/23/2018,$30.63 
2636750,5/23/2018,$30.63 
2636750,5/23/2018,$30.63 
2636753,12/1/2017,$14.50 
2636753,2/1/2018,$29.00 
2636753,3/2/2018,$14.50 
2636753,4/1/2018,$14.50 
2636753,5/1/2018,$14.50 
2636759,11/23/2017,$17.62 
2636759,12/31/2017,$17.62 
2636759,1/26/2018,$18.30 
2636759,2/23/2018,$18.30 
2636759,3/23/2018,$18.30 
2636759,4/23/2018,$18.30 
2636768,12/1/2017,$14.16 
2636768,1/8/2018,$14.16 
2636768,2/1/2018,$14.70 
2636768,3/2/2018,$14.70 
2636768,4/1/2018,$14.70 
2636768,5/1/2018,$14.70 
2636769,11/23/2017,$20.95 
2636769,11/23/2017,$20.95 
2636769,1/26/2018,$41.90 
2636769,1/26/2018,$41.90 
2636769,2/23/2018,$20.95 
2636769,2/23/2018,$20.95 
2636769,3/23/2018,$20.95 
2636769,3/23/2018,$20.95 
2636769,4/23/2018,$20.95 
2636769,4/23/2018,$20.95 
2636769,5/23/2018,$20.95 
2636769,5/23/2018,$20.95 
2636771,11/23/2017,$9.81 
2636771,12/31/2017,$9.81 
2636771,1/26/2018,$10.23 
2636771,2/23/2018,$10.23 
2636771,3/23/2018,$10.23 
2636771,4/23/2018,$10.23 
2636771,5/23/2018,$10.23 
2636772,11/23/2017,$60.28 
2636772,11/23/2017,$60.28 
2636772,12/31/2017,$60.78 
2636772,12/31/2017,$60.78 
2636772,1/26/2018,$62.71 
2636772,1/26/2018,$62.71 
2636772,2/23/2018,$62.71 
2636772,2/23/2018,$62.71 
2636772,3/23/2018,$62.71 
2636772,3/23/2018,$62.71 
2636772,4/23/2018,$62.71 
2636772,4/23/2018,$62.71 
2636772,5/23/2018,$62.71 
2636772,5/23/2018,$62.71 
2636773,11/23/2017,$20.50 
2636773,11/23/2017,$20.50 
2636773,11/23/2017,$20.50 
2636773,12/5/2017,$20.50 
2636773,12/5/2017,$20.50 
2636773,12/5/2017,$20.50 
2636773,1/4/2018,$35.65 
2636773,1/4/2018,$35.65 
2636773,1/4/2018,$35.65 
2636773,2/6/2018,$21.00 
2636773,2/6/2018,$21.00 
2636773,2/6/2018,$21.00 
2636773,2/7/2018,$21.00 
2636773,2/7/2018,$21.00 
2636773,2/7/2018,$21.00 
2636774,11/23/2017,$31.95 
2636774,12/31/2017,$31.95 
2636774,1/26/2018,$33.34 
2636774,2/23/2018,$33.34 
2636775,11/23/2017,$22.71 
2636775,12/31/2017,$22.71 
2636775,1/26/2018,$23.78 
2636775,2/23/2018,$23.78 
2636775,3/23/2018,$23.78 
2636775,4/23/2018,$23.78 
2636775,5/23/2018,$23.78 
2636794,11/23/2017,$11.93 
2636794,1/26/2018,$11.93 
2636794,2/23/2018,$24.84 
2636794,3/23/2018,$12.42 
2636794,4/23/2018,$12.42 
2636795,12/1/2017,$8.50 
2636795,2/1/2018,$17.00 
2636795,3/2/2018,$8.50 
2636795,4/1/2018,$8.50 
2636795,5/1/2018,$8.50 
2636797,12/1/2017,$15.64 
2636797,12/1/2017,$15.64 
2636797,1/8/2018,$15.64 
2636797,1/8/2018,$15.64 
2636797,2/1/2018,$16.21 
2636797,2/1/2018,$16.21 
2636797,3/2/2018,$16.21 
2636797,3/2/2018,$16.21 
2636797,4/1/2018,$16.21 
2636797,4/1/2018,$16.21 
2636797,5/1/2018,$16.21 
2636797,5/1/2018,$16.21 
2636812,11/23/2017,$16.77 
2636812,12/31/2017,$16.77 
2636812,1/26/2018,$17.54 
2636812,2/23/2018,$17.54 
2636812,3/23/2018,$17.54 
2636812,4/23/2018,$17.54 
2636812,5/23/2018,$17.54 
2636872,11/23/2017,$14.87 
2636872,12/31/2017,$14.87 
2636872,1/26/2018,$15.55 
2636872,2/23/2018,$15.55 
2636872,3/23/2018,$15.55 
2636872,4/23/2018,$15.55 
2636872,5/23/2018,$15.55 
2636873,11/23/2017,$34.00 
2636873,1/8/2018,$34.00 
2636873,2/1/2018,$35.30 
2636873,2/23/2018,$35.30 
2636873,3/23/2018,$35.30 
2636873,4/23/2018,$35.30 
2636873,5/23/2018,$35.30 
2636892,11/23/2017,$18.22 
2636892,12/31/2017,$18.22 
2636892,1/26/2018,$19.37 
2636892,2/23/2018,$19.37 
2636892,3/23/2018,$19.37 
2636892,4/23/2018,$19.37 
2636902,11/23/2017,$43.34 
2636902,12/31/2017,$43.34 
2636902,1/26/2018,$45.00 
2636902,2/23/2018,$45.00 
2636902,3/23/2018,$45.00 
2636902,4/23/2018,$45.00 
2636902,5/23/2018,$45.00 
2636911,11/23/2017,$22.71 
2636911,12/31/2017,$22.71 
2636911,1/26/2018,$23.78 
2636911,2/23/2018,$23.78 
2636928,11/23/2017,$10.00 
2636928,1/1/2018,$10.00 
2636928,2/1/2018,$10.00 
2636928,3/1/2018,$10.00 
2636928,4/1/2018,$10.00 
2636928,5/1/2018,$10.00 
2636961,11/30/2017,$31.16 
2636979,12/11/2017,$10.89 
2636979,12/11/2017,$10.89 
2636979,12/11/2017,$10.89 
2636983,2/15/2018,$5.00 
2636983,3/30/2018,$75.00 
2636987,12/2/2017,$20.75 
2636988,12/27/2017,$49.84 
2636988,2/2/2018,$53.24 
2636988,2/27/2018,$53.24 
2636988,3/30/2018,$53.24 
2636988,4/25/2018,$53.24 
2636988,4/26/2018,$53.24 
2636992,12/1/2017,$33.03 
2636992,12/1/2017,$33.03 
2636992,12/1/2017,$33.03 
2637016,4/20/2018,$334.68 
2637016,4/20/2018,$334.68 
2637016,4/20/2018,$334.68 
2637039,12/1/2017,$11.93 
2637039,2/1/2018,$24.84 
2637039,3/1/2018,$12.42 
2637039,4/1/2018,$12.42 
2637039,5/1/2018,$12.42 
2637045,12/1/2017,$20.03 
2637045,2/1/2018,$41.90 
2637045,4/20/2018,$62.85 
2637045,5/1/2018,$20.95 
2637055,12/1/2017,$10.89 
2637055,3/1/2018,$34.11 
2637055,4/1/2018,$11.37 
2637055,5/1/2018,$11.37 
2637065,12/6/2017,$34.00 
2637065,3/15/2018,$18.95 
2637075,12/1/2017,$18.06 
2637075,12/1/2017,$18.06 
2637075,3/2/2018,$57.03 
2637075,3/2/2018,$57.03 
2637075,4/1/2018,$19.01 
2637075,4/1/2018,$19.01 
2637075,5/1/2018,$19.01 
2637075,5/1/2018,$19.01 
2637084,2/11/2018,$32.42 
2637084,3/16/2018,$32.42 
2637084,5/15/2018,$48.63 
2637099,11/24/2017,$26.16 
2637105,12/6/2017,$20.03 
2637105,12/6/2017,$20.03 
2637138,2/7/2018,$49.14 
